﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","1971","1971","0","0","1","Females","Number","15485"
"MYE","Mid-year population estimate","1971","1971","0","0","2","Males","Number","15886"
"MYE","Mid-year population estimate","1971","1971","0","0","All","All persons","Number","31371"
"MYE","Mid-year population estimate","1971","1971","1","1","1","Females","Number","15432"
"MYE","Mid-year population estimate","1971","1971","1","1","2","Males","Number","15957"
"MYE","Mid-year population estimate","1971","1971","1","1","All","All persons","Number","31389"
"MYE","Mid-year population estimate","1971","1971","2","2","1","Females","Number","15540"
"MYE","Mid-year population estimate","1971","1971","2","2","2","Males","Number","16038"
"MYE","Mid-year population estimate","1971","1971","2","2","All","All persons","Number","31578"
"MYE","Mid-year population estimate","1971","1971","3","3","1","Females","Number","15566"
"MYE","Mid-year population estimate","1971","1971","3","3","2","Males","Number","16269"
"MYE","Mid-year population estimate","1971","1971","3","3","All","All persons","Number","31835"
"MYE","Mid-year population estimate","1971","1971","4","4","1","Females","Number","15418"
"MYE","Mid-year population estimate","1971","1971","4","4","2","Males","Number","16187"
"MYE","Mid-year population estimate","1971","1971","4","4","All","All persons","Number","31605"
"MYE","Mid-year population estimate","1971","1971","5","5","1","Females","Number","15711"
"MYE","Mid-year population estimate","1971","1971","5","5","2","Males","Number","16765"
"MYE","Mid-year population estimate","1971","1971","5","5","All","All persons","Number","32476"
"MYE","Mid-year population estimate","1971","1971","6","6","1","Females","Number","16110"
"MYE","Mid-year population estimate","1971","1971","6","6","2","Males","Number","17051"
"MYE","Mid-year population estimate","1971","1971","6","6","All","All persons","Number","33161"
"MYE","Mid-year population estimate","1971","1971","7","7","1","Females","Number","15888"
"MYE","Mid-year population estimate","1971","1971","7","7","2","Males","Number","16621"
"MYE","Mid-year population estimate","1971","1971","7","7","All","All persons","Number","32509"
"MYE","Mid-year population estimate","1971","1971","8","8","1","Females","Number","15256"
"MYE","Mid-year population estimate","1971","1971","8","8","2","Males","Number","16074"
"MYE","Mid-year population estimate","1971","1971","8","8","All","All persons","Number","31330"
"MYE","Mid-year population estimate","1971","1971","9","9","1","Females","Number","14962"
"MYE","Mid-year population estimate","1971","1971","9","9","2","Males","Number","15260"
"MYE","Mid-year population estimate","1971","1971","9","9","All","All persons","Number","30222"
"MYE","Mid-year population estimate","1971","1971","10","10","1","Females","Number","14457"
"MYE","Mid-year population estimate","1971","1971","10","10","2","Males","Number","14762"
"MYE","Mid-year population estimate","1971","1971","10","10","All","All persons","Number","29219"
"MYE","Mid-year population estimate","1971","1971","11","11","1","Females","Number","13971"
"MYE","Mid-year population estimate","1971","1971","11","11","2","Males","Number","14239"
"MYE","Mid-year population estimate","1971","1971","11","11","All","All persons","Number","28210"
"MYE","Mid-year population estimate","1971","1971","12","12","1","Females","Number","13500"
"MYE","Mid-year population estimate","1971","1971","12","12","2","Males","Number","13713"
"MYE","Mid-year population estimate","1971","1971","12","12","All","All persons","Number","27213"
"MYE","Mid-year population estimate","1971","1971","13","13","1","Females","Number","13556"
"MYE","Mid-year population estimate","1971","1971","13","13","2","Males","Number","13767"
"MYE","Mid-year population estimate","1971","1971","13","13","All","All persons","Number","27323"
"MYE","Mid-year population estimate","1971","1971","14","14","1","Females","Number","13417"
"MYE","Mid-year population estimate","1971","1971","14","14","2","Males","Number","13755"
"MYE","Mid-year population estimate","1971","1971","14","14","All","All persons","Number","27172"
"MYE","Mid-year population estimate","1971","1971","15","15","1","Females","Number","12468"
"MYE","Mid-year population estimate","1971","1971","15","15","2","Males","Number","13663"
"MYE","Mid-year population estimate","1971","1971","15","15","All","All persons","Number","26131"
"MYE","Mid-year population estimate","1971","1971","16","16","1","Females","Number","11951"
"MYE","Mid-year population estimate","1971","1971","16","16","2","Males","Number","13346"
"MYE","Mid-year population estimate","1971","1971","16","16","All","All persons","Number","25297"
"MYE","Mid-year population estimate","1971","1971","17","17","1","Females","Number","11982"
"MYE","Mid-year population estimate","1971","1971","17","17","2","Males","Number","13598"
"MYE","Mid-year population estimate","1971","1971","17","17","All","All persons","Number","25580"
"MYE","Mid-year population estimate","1971","1971","18","18","1","Females","Number","12195"
"MYE","Mid-year population estimate","1971","1971","18","18","2","Males","Number","12211"
"MYE","Mid-year population estimate","1971","1971","18","18","All","All persons","Number","24406"
"MYE","Mid-year population estimate","1971","1971","19","19","1","Females","Number","12181"
"MYE","Mid-year population estimate","1971","1971","19","19","2","Males","Number","12205"
"MYE","Mid-year population estimate","1971","1971","19","19","All","All persons","Number","24386"
"MYE","Mid-year population estimate","1971","1971","20","20","1","Females","Number","12047"
"MYE","Mid-year population estimate","1971","1971","20","20","2","Males","Number","13463"
"MYE","Mid-year population estimate","1971","1971","20","20","All","All persons","Number","25510"
"MYE","Mid-year population estimate","1971","1971","21","21","1","Females","Number","12025"
"MYE","Mid-year population estimate","1971","1971","21","21","2","Males","Number","13067"
"MYE","Mid-year population estimate","1971","1971","21","21","All","All persons","Number","25092"
"MYE","Mid-year population estimate","1971","1971","22","22","1","Females","Number","11843"
"MYE","Mid-year population estimate","1971","1971","22","22","2","Males","Number","12508"
"MYE","Mid-year population estimate","1971","1971","22","22","All","All persons","Number","24351"
"MYE","Mid-year population estimate","1971","1971","23","23","1","Females","Number","11519"
"MYE","Mid-year population estimate","1971","1971","23","23","2","Males","Number","11871"
"MYE","Mid-year population estimate","1971","1971","23","23","All","All persons","Number","23390"
"MYE","Mid-year population estimate","1971","1971","24","24","1","Females","Number","11177"
