﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"NetMig","Net Migration","2002","2002","0","0","1","Females","Number","-20"
"NetMig","Net Migration","2002","2002","0","0","2","Males","Number","-32"
"NetMig","Net Migration","2002","2002","0","0","All","All persons","Number","-52"
"NetMig","Net Migration","2002","2002","1","1","1","Females","Number","-10"
"NetMig","Net Migration","2002","2002","1","1","2","Males","Number","-38"
"NetMig","Net Migration","2002","2002","1","1","All","All persons","Number","-48"
"NetMig","Net Migration","2002","2002","2","2","1","Females","Number","58"
"NetMig","Net Migration","2002","2002","2","2","2","Males","Number","66"
"NetMig","Net Migration","2002","2002","2","2","All","All persons","Number","124"
"NetMig","Net Migration","2002","2002","3","3","1","Females","Number","77"
"NetMig","Net Migration","2002","2002","3","3","2","Males","Number","45"
"NetMig","Net Migration","2002","2002","3","3","All","All persons","Number","122"
"NetMig","Net Migration","2002","2002","4","4","1","Females","Number","64"
"NetMig","Net Migration","2002","2002","4","4","2","Males","Number","22"
"NetMig","Net Migration","2002","2002","4","4","All","All persons","Number","86"
"NetMig","Net Migration","2002","2002","5","5","1","Females","Number","-13"
"NetMig","Net Migration","2002","2002","5","5","2","Males","Number","23"
"NetMig","Net Migration","2002","2002","5","5","All","All persons","Number","10"
"NetMig","Net Migration","2002","2002","6","6","1","Females","Number","3"
"NetMig","Net Migration","2002","2002","6","6","2","Males","Number","7"
"NetMig","Net Migration","2002","2002","6","6","All","All persons","Number","10"
"NetMig","Net Migration","2002","2002","7","7","1","Females","Number","10"
"NetMig","Net Migration","2002","2002","7","7","2","Males","Number","6"
"NetMig","Net Migration","2002","2002","7","7","All","All persons","Number","16"
"NetMig","Net Migration","2002","2002","8","8","1","Females","Number","-6"
"NetMig","Net Migration","2002","2002","8","8","2","Males","Number","10"
"NetMig","Net Migration","2002","2002","8","8","All","All persons","Number","4"
"NetMig","Net Migration","2002","2002","9","9","1","Females","Number","17"
"NetMig","Net Migration","2002","2002","9","9","2","Males","Number","11"
"NetMig","Net Migration","2002","2002","9","9","All","All persons","Number","28"
"NetMig","Net Migration","2002","2002","10","10","1","Females","Number","13"
"NetMig","Net Migration","2002","2002","10","10","2","Males","Number","11"
"NetMig","Net Migration","2002","2002","10","10","All","All persons","Number","24"
"NetMig","Net Migration","2002","2002","11","11","1","Females","Number","33"
"NetMig","Net Migration","2002","2002","11","11","2","Males","Number","-10"
"NetMig","Net Migration","2002","2002","11","11","All","All persons","Number","23"
"NetMig","Net Migration","2002","2002","12","12","1","Females","Number","7"
"NetMig","Net Migration","2002","2002","12","12","2","Males","Number","0"
"NetMig","Net Migration","2002","2002","12","12","All","All persons","Number","7"
"NetMig","Net Migration","2002","2002","13","13","1","Females","Number","16"
"NetMig","Net Migration","2002","2002","13","13","2","Males","Number","-2"
"NetMig","Net Migration","2002","2002","13","13","All","All persons","Number","14"
"NetMig","Net Migration","2002","2002","14","14","1","Females","Number","8"
"NetMig","Net Migration","2002","2002","14","14","2","Males","Number","19"
"NetMig","Net Migration","2002","2002","14","14","All","All persons","Number","27"
"NetMig","Net Migration","2002","2002","15","15","1","Females","Number","10"
"NetMig","Net Migration","2002","2002","15","15","2","Males","Number","13"
"NetMig","Net Migration","2002","2002","15","15","All","All persons","Number","23"
"NetMig","Net Migration","2002","2002","16","16","1","Females","Number","11"
"NetMig","Net Migration","2002","2002","16","16","2","Males","Number","-1"
"NetMig","Net Migration","2002","2002","16","16","All","All persons","Number","10"
"NetMig","Net Migration","2002","2002","17","17","1","Females","Number","21"
"NetMig","Net Migration","2002","2002","17","17","2","Males","Number","-3"
"NetMig","Net Migration","2002","2002","17","17","All","All persons","Number","18"
"NetMig","Net Migration","2002","2002","18","18","1","Females","Number","-129"
"NetMig","Net Migration","2002","2002","18","18","2","Males","Number","-125"
"NetMig","Net Migration","2002","2002","18","18","All","All persons","Number","-254"
"NetMig","Net Migration","2002","2002","19","19","1","Females","Number","-331"
"NetMig","Net Migration","2002","2002","19","19","2","Males","Number","-302"
"NetMig","Net Migration","2002","2002","19","19","All","All persons","Number","-633"
"NetMig","Net Migration","2002","2002","20","20","1","Females","Number","-252"
"NetMig","Net Migration","2002","2002","20","20","2","Males","Number","-237"
"NetMig","Net Migration","2002","2002","20","20","All","All persons","Number","-489"
"NetMig","Net Migration","2002","2002","21","21","1","Females","Number","-99"
"NetMig","Net Migration","2002","2002","21","21","2","Males","Number","-95"
"NetMig","Net Migration","2002","2002","21","21","All","All persons","Number","-194"
"NetMig","Net Migration","2002","2002","22","22","1","Females","Number","-90"
"NetMig","Net Migration","2002","2002","22","22","2","Males","Number","-95"
"NetMig","Net Migration","2002","2002","22","22","All","All persons","Number","-185"
"NetMig","Net Migration","2002","2002","23","23","1","Females","Number","15"
"NetMig","Net Migration","2002","2002","23","23","2","Males","Number","8"
"NetMig","Net Migration","2002","2002","23","23","All","All persons","Number","23"
"NetMig","Net Migration","2002","2002","24","24","1","Females","Number","85"
"NetMig","Net Migration","2002","2002","24","24","2","Males","Number","78"
"NetMig","Net Migration","2002","2002","24","24","All","All persons","Number","163"
"NetMig","Net Migration","2002","2002","25","25","1","Females","Number","60"
"NetMig","Net Migration","2002","2002","25","25","2","Males","Number","49"
"NetMig","Net Migration","2002","2002","25","25","All","All persons","Number","109"
"NetMig","Net Migration","2002","2002","26","26","1","Females","Number","94"
"NetMig","Net Migration","2002","2002","26","26","2","Males","Number","99"
"NetMig","Net Migration","2002","2002","26","26","All","All persons","Number","193"
