﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","SDZ2021","Super Data Zones","broadage4","Broad age band (4 cat)","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","1","Age 0-15","1","Females","Number","317"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","1","Age 0-15","2","Males","Number","360"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","1","Age 0-15","All","All persons","Number","677"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","2","Age 16-39","1","Females","Number","389"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","2","Age 16-39","2","Males","Number","435"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","2","Age 16-39","All","All persons","Number","824"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","3","Age 40-64","1","Females","Number","576"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","3","Age 40-64","2","Males","Number","595"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","3","Age 40-64","All","All persons","Number","1171"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","4","Age 65+","1","Females","Number","304"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","4","Age 65+","2","Males","Number","314"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","4","Age 65+","All","All persons","Number","618"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","All","All","1","Females","Number","1586"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","All","All","2","Males","Number","1704"
"MYE","Mid-year population estimate","2021","2021","N21000001","Dunsilly_A","All","All","All","All persons","Number","3290"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","1","Age 0-15","1","Females","Number","258"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","1","Age 0-15","2","Males","Number","252"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","1","Age 0-15","All","All persons","Number","510"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","2","Age 16-39","1","Females","Number","400"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","2","Age 16-39","2","Males","Number","412"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","2","Age 16-39","All","All persons","Number","812"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","3","Age 40-64","1","Females","Number","609"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","3","Age 40-64","2","Males","Number","601"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","3","Age 40-64","All","All persons","Number","1210"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","4","Age 65+","1","Females","Number","289"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","4","Age 65+","2","Males","Number","313"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","4","Age 65+","All","All persons","Number","602"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","All","All","1","Females","Number","1556"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","All","All","2","Males","Number","1578"
"MYE","Mid-year population estimate","2021","2021","N21000002","Dunsilly_B","All","All","All","All persons","Number","3134"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","1","Age 0-15","1","Females","Number","278"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","1","Age 0-15","2","Males","Number","303"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","1","Age 0-15","All","All persons","Number","581"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","2","Age 16-39","1","Females","Number","404"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","2","Age 16-39","2","Males","Number","378"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","2","Age 16-39","All","All persons","Number","782"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","3","Age 40-64","1","Females","Number","392"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","3","Age 40-64","2","Males","Number","420"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","3","Age 40-64","All","All persons","Number","812"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","4","Age 65+","1","Females","Number","189"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","4","Age 65+","2","Males","Number","160"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","4","Age 65+","All","All persons","Number","349"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","All","All","1","Females","Number","1263"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","All","All","2","Males","Number","1261"
"MYE","Mid-year population estimate","2021","2021","N21000003","Dunsilly_C","All","All","All","All persons","Number","2524"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","1","Age 0-15","1","Females","Number","278"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","1","Age 0-15","2","Males","Number","265"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","1","Age 0-15","All","All persons","Number","543"
"MYE","Mid-year population estimate","2021","2021","N21000004","Dunsilly_D","2","Age 16-39","1","Females","Number","414"
