﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","DZ2021","Data Zones","UNIT","VALUE"
"MYE","Mid-year population estimate","2021","2021","N20000001","Dunsilly_A1","Number","742"
"MYE","Mid-year population estimate","2021","2021","N20000002","Dunsilly_B1","Number","332"
"MYE","Mid-year population estimate","2021","2021","N20000003","Dunsilly_A2","Number","366"
"MYE","Mid-year population estimate","2021","2021","N20000004","Dunsilly_A3","Number","666"
"MYE","Mid-year population estimate","2021","2021","N20000005","Dunsilly_B2","Number","675"
"MYE","Mid-year population estimate","2021","2021","N20000006","Dunsilly_A4","Number","467"
"MYE","Mid-year population estimate","2021","2021","N20000007","Dunsilly_C1","Number","875"
"MYE","Mid-year population estimate","2021","2021","N20000008","Dunsilly_A5","Number","636"
"MYE","Mid-year population estimate","2021","2021","N20000009","Dunsilly_A6","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20000010","Dunsilly_B3","Number","544"
"MYE","Mid-year population estimate","2021","2021","N20000011","Dunsilly_D1","Number","526"
"MYE","Mid-year population estimate","2021","2021","N20000012","Dunsilly_D2","Number","517"
"MYE","Mid-year population estimate","2021","2021","N20000013","Dunsilly_F1","Number","402"
"MYE","Mid-year population estimate","2021","2021","N20000014","Dunsilly_D3","Number","506"
"MYE","Mid-year population estimate","2021","2021","N20000015","Dunsilly_C2","Number","588"
"MYE","Mid-year population estimate","2021","2021","N20000016","Dunsilly_E1","Number","453"
"MYE","Mid-year population estimate","2021","2021","N20000017","Dunsilly_E2","Number","680"
"MYE","Mid-year population estimate","2021","2021","N20000018","Dunsilly_E3","Number","485"
"MYE","Mid-year population estimate","2021","2021","N20000019","Dunsilly_D4","Number","395"
"MYE","Mid-year population estimate","2021","2021","N20000020","Dunsilly_D5","Number","571"
"MYE","Mid-year population estimate","2021","2021","N20000021","Dunsilly_E4","Number","546"
"MYE","Mid-year population estimate","2021","2021","N20000022","Dunsilly_C3","Number","450"
"MYE","Mid-year population estimate","2021","2021","N20000023","Dunsilly_D6","Number","495"
"MYE","Mid-year population estimate","2021","2021","N20000024","Dunsilly_C4","Number","610"
"MYE","Mid-year population estimate","2021","2021","N20000025","Dunsilly_F2","Number","417"
"MYE","Mid-year population estimate","2021","2021","N20000026","Dunsilly_B4","Number","552"
"MYE","Mid-year population estimate","2021","2021","N20000027","Dunsilly_F3","Number","554"
"MYE","Mid-year population estimate","2021","2021","N20000028","Dunsilly_F4","Number","566"
"MYE","Mid-year population estimate","2021","2021","N20000029","Dunsilly_F5","Number","550"
"MYE","Mid-year population estimate","2021","2021","N20000030","Dunsilly_B5","Number","499"
"MYE","Mid-year population estimate","2021","2021","N20000031","Dunsilly_B6","Number","533"
"MYE","Mid-year population estimate","2021","2021","N20000032","Dunsilly_F6","Number","456"
"MYE","Mid-year population estimate","2021","2021","N20000033","Dunsilly_F7","Number","544"
"MYE","Mid-year population estimate","2021","2021","N20000034","Dunsilly_F8","Number","443"
"MYE","Mid-year population estimate","2021","2021","N20000035","Antrim_A1","Number","656"
"MYE","Mid-year population estimate","2021","2021","N20000036","Antrim_A2","Number","393"
"MYE","Mid-year population estimate","2021","2021","N20000037","Antrim_A3","Number","408"
"MYE","Mid-year population estimate","2021","2021","N20000038","Antrim_B1","Number","645"
"MYE","Mid-year population estimate","2021","2021","N20000039","Antrim_B2","Number","502"
"MYE","Mid-year population estimate","2021","2021","N20000040","Antrim_A4","Number","370"
"MYE","Mid-year population estimate","2021","2021","N20000041","Antrim_C1","Number","907"
"MYE","Mid-year population estimate","2021","2021","N20000042","Antrim_B3","Number","667"
"MYE","Mid-year population estimate","2021","2021","N20000043","Antrim_D1","Number","830"
"MYE","Mid-year population estimate","2021","2021","N20000044","Antrim_C2","Number","551"
"MYE","Mid-year population estimate","2021","2021","N20000045","Antrim_C3","Number","467"
"MYE","Mid-year population estimate","2021","2021","N20000046","Antrim_D2","Number","573"
"MYE","Mid-year population estimate","2021","2021","N20000047","Antrim_D3","Number","507"
"MYE","Mid-year population estimate","2021","2021","N20000048","Antrim_C4","Number","561"
"MYE","Mid-year population estimate","2021","2021","N20000049","Antrim_G1","Number","553"
"MYE","Mid-year population estimate","2021","2021","N20000050","Antrim_E1","Number","427"
"MYE","Mid-year population estimate","2021","2021","N20000051","Antrim_F1","Number","513"
"MYE","Mid-year population estimate","2021","2021","N20000052","Antrim_F2","Number","503"
"MYE","Mid-year population estimate","2021","2021","N20000053","Antrim_E2","Number","412"
"MYE","Mid-year population estimate","2021","2021","N20000054","Antrim_D4","Number","494"
"MYE","Mid-year population estimate","2021","2021","N20000055","Antrim_E3","Number","337"
"MYE","Mid-year population estimate","2021","2021","N20000056","Antrim_E4","Number","489"
"MYE","Mid-year population estimate","2021","2021","N20000057","Antrim_G2","Number","461"
"MYE","Mid-year population estimate","2021","2021","N20000058","Antrim_H1","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20000059","Antrim_F3","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20000060","Antrim_J1","Number","352"
"MYE","Mid-year population estimate","2021","2021","N20000061","Antrim_H2","Number","373"
"MYE","Mid-year population estimate","2021","2021","N20000062","Antrim_H3","Number","596"
"MYE","Mid-year population estimate","2021","2021","N20000063","Antrim_G3","Number","354"
"MYE","Mid-year population estimate","2021","2021","N20000064","Antrim_J2","Number","390"
"MYE","Mid-year population estimate","2021","2021","N20000065","Antrim_J3","Number","483"
"MYE","Mid-year population estimate","2021","2021","N20000066","Antrim_K1","Number","321"
